 CATEGORY, CATEGORY DESCRIPTION, PART NUMBER, VALUE, RATING, TOLERANCE, ATTRIBUTES, QTY, Original Web Description
RLR,Military metal-film resistor,RLR07C33R0GS,33.0 ohm,250mW,2%,,4,33.0 ohm 250mW 2%
RLR,Military metal-film resistor,RLR05C24R0GR,24.0 ohm,125mW,2%,,1266,24.0 ohm 125mW 2%
RLR,Military metal-film resistor,RLR07C27R0GR,27.0 ohm,250mW,2%,,300,27.0 ohm 250mW 2%
RLR,Military metal-film resistor,RLR05C43R0GR,43.0 ohm,125mW,2%,,200,43.0 ohm 125mW 2%
RLR,Military metal-film resistor,RLR05G68R0GR,68.0 ohm,125mW,2%,,792,68.0 ohm 125mW 2%
RLR,Military metal-film resistor,RLR20C75R0GR,75.0 ohm,500mW,2%,,300,75.0 ohm 500mW 2%
RLR,Military metal-film resistor,RLR05C82R0GR,82.0 ohm,125mW,2%,,100,82.0 ohm 125mW 2%
RLR,Military metal-film resistor,RLR07C82R0GR,82.0 ohm,250mW,2%,,50,82.0 ohm 250mW 2%
RLR,Military metal-film resistor,RLR05C91R0GR,91.0 ohm,125mW,2%,,6,91.0 ohm 125mW 2%
RLR,Military metal-film resistor,RLR05C1000GR,100 ohm,125mW,2%,,100,100 ohm 125mW 2%
RLR,Military metal-film resistor,RLR07C1000JR,100 ohm,250mW,5%,,25,100 ohm 250mW 5%
RLR,Military metal-film resistor,RLR07C1000GR,100 ohm,250mW,2%,,100,100 ohm 250mW 2%
RLR,Military metal-film resistor,RLR05C1200GR,120 ohm,125mW,2%,,200,120 ohm 125mW 2%
RLR,Military metal-film resistor,RLR07C1200GR,120 ohm,250mW,2%,,200,120 ohm 250mW 2%
RLR,Military metal-film resistor,RLR20C1200GR,120 ohm,500mW,2%,,100,120 ohm 500mW 2%
RLR,Military metal-film resistor,RLR05C1300GR,130 ohm,125mW,2%,,100,130 ohm 125mW 2%
RLR,Military metal-film resistor,RLR05C1500FS,150 ohm,125mW,2%,,500,150 ohm 125mW 2%
RLR,Military metal-film resistor,RLR07C1500GR,150 ohm,250mW,2%,,100,150 ohm 250mW 2%
RLR,Military metal-film resistor,RLR20C1500GR,150 ohm,500mW,2%,,200,150 ohm 500mW 2%
RLR,Military metal-film resistor,RLR07C1600GR,160 ohm,125mW,2%,,100,160 ohm 125mW 2%
RLR,Military metal-film resistor,RLR07C1800GR,180 ohm,250mW,2%,,200,180 ohm 250mW 2%
RLR,Military metal-film resistor,RLR20C1800GR,180 ohm,500mW,2%,,100,180 ohm 500mW 2%
RLR,Military metal-film resistor,RLR05C2000GR,200 ohm,125mW,2%,,100,200 ohm 125mW 2%
RLR,Military metal-film resistor,RLR07C2000GR,200 ohm,250mW,2%,,250,200 ohm 250mW 2%
RLR,Military metal-film resistor,RLR07C2200GR,220 ohm,250mW,2%,,250,220 ohm 250mW 2%
RLR,Military metal-film resistor,RLR32C2400GS,240 ohm,1W,2%,,100,240 ohm 1W 2%
RLR,Military metal-film resistor,RLR07C2700GR,270 ohm,250mW,2%,,500,270 ohm 250mW 2%
RLR,Military metal-film resistor,RLR05C3000GR,300 ohm,250mW,2%,,50,300 ohm 250mW 2%
RLR,Military metal-film resistor,RLR07C3000GR,300 ohm,250mW,2%,,100,300 ohm 250mW 2%
RLR,Military metal-film resistor,RLR20C3000GR,300 ohm,500mW,2%,,8,300 ohm 500mW 2%
RLR,Military metal-film resistor,RLR32C3000GM,300 ohm,1W,2%,,10,300 ohm 1W 2%
RLR,Military metal-film resistor,RLR32C3000GR,300 ohm,1W,2%,,200,300 ohm 1W 2%
RLR,Military metal-film resistor,RLR07C3300GR,330 ohm,250mW,2%,,200,330 ohm 250mW 2%
RLR,Military metal-film resistor,RLR20C3300GR,330 ohm,500mW,2%,,11,330 ohm 500mW 2%
RLR,Military metal-film resistor,RLR07C3600GR,360 ohm,250mW,2%,,100,360 ohm 250mW 2%
RLR,Military metal-film resistor,RLR07C3900GR,390 ohm,250mW,2%,,100,390 ohm 250mW 2%
RLR,Military metal-film resistor,RLR07C4700GR,470 ohm,250mW,2%,,300,470 ohm 250mW 2%
RLR,Military metal-film resistor,RLR20C4700GR,470 ohm,500mW,2%,,500,470 ohm 500mW 2%
RLR,Military metal-film resistor,RLR07C5100GR,510 ohm,250mW,2%,,75,510 ohm 250mW 2%
RLR,Military metal-film resistor,RLR20C5100GR,510 ohm,500mW,2%,,500,510 ohm 500mW 2%
RLR,Military metal-film resistor,RLR32C5100GR,510 ohm,500mW,2%,,200,510 ohm 500mW 2%
RLR,Military metal-film resistor,RLR07C5360FS,536 ohm,250mW,1%,,234,536 ohm 250mW 1%
RLR,Military metal-film resistor,RLR07C5360GR,536 ohm,250mW,2%,,600,536 ohm 250mW 2%
RLR,Military metal-film resistor,RLR07C5600GR,560 ohm,250mW,2%,,250,560 ohm 250mW 2%
RLR,Military metal-film resistor,RLR20C5600GS,560 ohm,500mW,2%,,100,560 ohm 500mW 2%
RLR,Military metal-film resistor,RLR07C6200GR,620 ohm,250mW,2%,,100,620 ohm 250mW 2%
RLR,Military metal-film resistor,RLR07C8200GR,820 ohm,250mW,2%,,50,820 ohm 250mW 2%
RLR,Military metal-film resistor,RLR05C1001GR,1.00 Kohm,125mW,2%,,350,1.00 Kohm 125mW 2%
RLR,Military metal-film resistor,RLR07C1001GR,1.00 Kohm,250mW,2%,,150,1.00 Kohm 250mW 2%
RLR,Military metal-film resistor,RLR32C1001GM,1.00 Kohm,500mW,2%,,2,1.00 Kohm 500mW 2%
RLR,Military metal-film resistor,RLR07C1101G,1.10 Kohm,250mW,2%,,150,1.10 Kohm 250mW 2%
RLR,Military metal-film resistor,RLR20C1301GR,1.30 Kohm,500mW,2%,,1400,1.30 Kohm 500mW 2%
RLR,Military metal-film resistor,RLR07C1431FS,1.43 Kohm,250mW,1%,,50,1.43 Kohm 250mW 1%
RLR,Military metal-film resistor,RLR05C1501GR,1.50 Kohm,125mW,2%,,150,1.50 Kohm 125mW 2%
RLR,Military metal-film resistor,RLR07C1501G,1.50 Kohm,250mW,2%,,100,1.50 Kohm 250mW 2%
RLR,Military metal-film resistor,RLR07C1801G,1.80 Kohm,250mW,2%,,100,1.80 Kohm 250mW 2%
RLR,Military metal-film resistor,RLR07C2001GR,2.00 Kohm,250mW,2%,,25,2.00 Kohm 250mW 2%
RLR,Military metal-film resistor,RLR07C2201GR,2.20 Kohm,250mW,2%,,200,2.20 Kohm 250mW 2%
RLR,Military metal-film resistor,RLR07C2201FR,2.20 Kohm,250mW,1%,,25,2.20 Kohm 250mW 1%
RLR,Military metal-film resistor,RLR07C2201GS,2.20 Kohm,250mW,2%,,20,2.20 Kohm 250mW 2%
RLR,Military metal-film resistor,RLR07C2701GS,2.70 Kohm,250mW,2%,,250,2.70 Kohm 250mW 2%
RLR,Military metal-film resistor,RLR07C3001GS,3.00 Kohm,250mW,2%,,100,3.00 Kohm 250mW 2%
RLR,Military metal-film resistor,RLR20C3001GR,3.00 Kohm,500mW,2%,,150,3.00 Kohm 500mW 2%
RLR,Military metal-film resistor,RLR07C3301GR,3.30 Kohm,250mW,2%,,150,3.30 Kohm 250mW 2%
RLR,Military metal-film resistor,RLR07C3321GR,3.32 Kohm,250mW,2%,,100,3.32 Kohm 250mW 2%
RLR,Military metal-film resistor,RLR05C3601GR,3.60 Kohm,125mW,2%,,50,3.60 Kohm 125mW 2%
RLR,Military metal-film resistor,RLR07C3601GR,3.60 Kohm,250mW,2%,,100,3.60 Kohm 250mW 2%
RLR,Military metal-film resistor,RLR07C3901G,3.90 Kohm,250mW,2%,,300,3.90 Kohm 250mW 2%
RLR,Military metal-film resistor,RLR07C4301GR,4.30 Kohm,250mW,2%,,100,4.30 Kohm 250mW 2%
RLR,Military metal-film resistor,RLR20C4301GS,4.30 Kohm,500mW,2%,,500,4.30 Kohm 500mW 2%
RLR,Military metal-film resistor,RLR07C4701GR,4.70 Kohm,250mW,2%,,50,4.70 Kohm 250mW 2%
RLR,Military metal-film resistor,RLR20C4701G,4.70 Kohm,250mW,2%,,75,4.70 Kohm 250mW 2%
RLR,Military metal-film resistor,RLR07C4871FR,4.87 Kohm,250mW,1%,,50,4.87 Kohm 250mW 1%
RLR,Military metal-film resistor,RLR05C5001GR,5.00 Kohm,125mW,2%,,100,5.00 Kohm 125mW 2%
RLR,Military metal-film resistor,RLR07C5001GR,5.00 Kohm,250mW,2%,,150,5.00 Kohm 250mW 2%
RLR,Military metal-film resistor,RLR05C5601GR,5.60 Kohm,125mW,2%,,25,5.60 Kohm 125mW 2%
RLR,Military metal-film resistor,RLR07C5601GR,5.60 Kohm,250mW,2%,,15,5.60 Kohm 250mW 2%
RLR,Military metal-film resistor,RLR07C5601FR,5.60 Kohm,250mW,1%,,20,5.60 Kohm 250mW 1%
RLR,Military metal-film resistor,RLR07C5621FR,5.62 Kohm,250mW,1%,,50,5.62 Kohm 250mW 1%
RLR,Military metal-film resistor,RLR05C6801GS,6.80 Kohm,125mW,2%,,50,6.80 Kohm 125mW 2%
RLR,Military metal-film resistor,RLR07C6801GR,6.80 Kohm,250mW,2%,,30,6.80 Kohm 250mW 2%
RLR,Military metal-film resistor,RLR20C6801FR,6.80 Kohm,500mW,1%,,350,6.80 Kohm 500mW 1%
RLR,Military metal-film resistor,RLR20C6801GR,6.80 Kohm,500mW,2%,,100,6.80 Kohm 500mW 2%
RLR,Military metal-film resistor,RLR07C7501FR,7.50 Kohm,250mW,1%,,50,7.50 Kohm 250mW 1%
RLR,Military metal-film resistor,RLR07C7501GR,7.50 Kohm,250mW,2%,,50,7.50 Kohm 250mW 2%
RLR,Military metal-film resistor,RLR05C8201GS,8.20 Kohm,125mW,2%,,100,8.20 Kohm 125mW 2%
RLR,Military metal-film resistor,RLR07C8201GS,8.20 Kohm,250mW,2%,,200,8.20 Kohm 250mW 2%
RLR,Military metal-film resistor,RLR05C1002FR,10.0 Kohm,125mW,1%,,300,10.0 Kohm 125mW 1%
RLR,Military metal-film resistor,RLR07C1002FR,10.0 Kohm,250mW,1%,,50,10.0 Kohm 250mW 1%
RLR,Military metal-film resistor,RLR20C103JR,10.0 Kohm,500mW,10%,,1575,10.0 Kohm 500mW 10%
RLR,Military metal-film resistor,RLR20C1102GR,11.0 Kohm,500mW,2%,,150,11.0 Kohm 500mW 2%
RLR,Military metal-film resistor,RLR05C1202FR,12.0 Kohm,125mW,1%,,150,12.0 Kohm 125mW 1%
RLR,Military metal-film resistor,RLR32C1242FM,12.4 Kohm,500mW,1%,,9,12.4 Kohm 500mW 1%
RLR,Military metal-film resistor,RLR07C1502FR,15.0 Kohm,250mW,1%,,300,15.0 Kohm 250mW 1%
RLR,Military metal-film resistor,RLR07C1602FR,16.0 Kohm,250mW,1%,,15,16.0 Kohm 250mW 1%
RLR,Military metal-film resistor,RLR20C1602GR,16.0 Kohm,500mW,2%,,65,16.0 Kohm 500mW 2%
RLR,Military metal-film resistor,RLR32C1622GM,16.2 Kohm,1W,2%,,11,16.2 Kohm 1W 2%
RLR,Military metal-film resistor,RLR07C1802GS,18.0 Kohm,250mW,2%,,100,18.0 Kohm 250mW 2%
RLR,Military metal-film resistor,RLR07C1822FS,18.2 Kohm,250mW,1%,,500,18.2 Kohm 250mW 1%
RLR,Military metal-film resistor,RLR07C2002GR,20.0 Kohm,250mW,2%,,500,20.0 Kohm 250mW 2%
RLR,Military metal-film resistor,RLR20C2002GR,20.0 Kohm,500mW,2%,,50,20.0 Kohm 500mW 2%
RLR,Military metal-film resistor,RLR07C2202GR,22.0 Kohm,250mW,2%,,100,22.0 Kohm 250mW 2%
RLR,Military metal-film resistor,RLR20C2202GR,22.0 Kohm,500mW,2%,,50,22.0 Kohm 500mW 2%
RLR,Military metal-film resistor,RLR20C2202GS,22.0 Kohm,500mW,2%,,4,22.0 Kohm 500mW 2%
RLR,Military metal-film resistor,RLR07C2402GR,24.0 Kohm,250mW,2%,,25,24.0 Kohm 250mW 2%
RLR,Military metal-film resistor,RLR05C2632FR,26.3 Kohm,125mW,1%,,100,26.3 Kohm 125mW 1%
RLR,Military metal-film resistor,RLR05C2702GR,27.0 Kohm,125mW,2%,,100,27.0 Kohm 125mW 2%
RLR,Military metal-film resistor,RLR07C2702GR,27.0 Kohm,250mW,2%,,100,27.0 Kohm 250mW 2%
RLR,Military metal-film resistor,RLR07C3002GR,30.0 Kohm,250mW,2%,,500,30.0 Kohm 250mW 2%
RLR,Military metal-film resistor,RLR07C3302GR,33.0 Kohm,250mW,2%,,100,33.0 Kohm 250mW 2%
RLR,Military metal-film resistor,RLR20C3302GR,33.0 Kohm,500mW,2%,,400,33.0 Kohm 500mW 2%
RLR,Military metal-film resistor,RLR20C3902GR,39.0 Kohm,500mW,2%,,200,39.0 Kohm 500mW 2%
RLR,Military metal-film resistor,RLR05C4702GR,47.0 Kohm,125mW,2%,,200,47.0 Kohm 125mW 2%
RLR,Military metal-film resistor,RLR07C4702GR,47.0 Kohm,250mW,2%,,100,47.0 Kohm 250mW 2%
RLR,Military metal-film resistor,RLR07C5102GR,51.0 Kohm,250mW,2%,,25,51.0 Kohm 250mW 2%
RLR,Military metal-film resistor,RLR07C5602G,56.0 Kohm,250mW,2%,,50,56.0 Kohm 250mW 2%
RLR,Military metal-film resistor,RLR07C5622FR,56.2 Kohm,250mW,1%,,2,56.2 Kohm 250mW 1%
RLR,Military metal-film resistor,RLR07C5672FR,56.7 Kohm,250mW,1%,,15,56.7 Kohm 250mW 1%
RLR,Military metal-film resistor,RLR05C5902FS,59.0 Kohm,125mW,1%,,300,59.0 Kohm 125mW 1%
RLR,Military metal-film resistor,RLR07C6042FR,60.4 Kohm,250mW,1%,,25,60.4 Kohm 250mW 1%
RLR,Military metal-film resistor,RLR05C6202GS,62.0 Kohm,125mW,2%,,50,62.0 Kohm 125mW 2%
RLR,Military metal-film resistor,RLR07C6202GR,62.0 Kohm,250mW,2%,,10,62.0 Kohm 250mW 2%
RLR,Military metal-film resistor,RLR07C8202GR,82.0 Kohm,250mW,2%,,150,82.0 Kohm 250mW 2%
RLR,Military metal-film resistor,RLR07C1003GS,100 Kohm,250mW,2%,,100,100 Kohm 250mW 2%
RLR,Military metal-film resistor,RLR05C1203GR,120 Kohm,125mW,2%,,50,120 Kohm 125mW 2%
RLR,Military metal-film resistor,RLR20C1203GR,120 Kohm,500mW,2%,,20,120 Kohm 500mW 2%
RLR,Military metal-film resistor,RLR07C2003GS,200 Kohm,250mW,2%,,4,200 Kohm 250mW 2%
RLR,Military metal-film resistor,RLR20C2703GR,270 Kohm,500mW,2%,,1797,270 Kohm 500mW 2%
RLR,Military metal-film resistor,RLR07C3003GS,300 Kohm,250mW,2%,,50,300 Kohm 250mW 2%
RLR,Military metal-film resistor,RLR20C3003GR,300 Kohm,500mW,2%,,200,300 Kohm 500mW 2%
RLR,Military metal-film resistor,RLR32C3303GS,330 Kohm,500mW,2%,,200,330 Kohm 500mW 2%
RN55,Military metal-film resistor,RNR57C20R0FR,20 ohm,125mW,1%,glass,16,20 ohm 125mW 1% glass
RN55,Military metal-film resistor,RN55D21R5F,21.5 ohm,125mW,1%,,10,21.5 ohm 125mW 1%
RN55,Military metal-film resistor,RNC55H34R0BS,34.0 ohm,125mW,0.1%,,100,34.0 ohm 125mW 0.1%
RN55,Military metal-film resistor,RN55D80R6F,80.6 ohm,125mW,1%,,50,80.6 ohm 125mW 1%
RN55,Military metal-film resistor,RN55C1000FR,100 ohm,125mW,1%,,150,100 ohm 125mW 1%
RN55,Military metal-film resistor,RNR55C1000FS,100 ohm,125mW,1%,glass,9,100 ohm 125mW 1% glass
RN55,Military metal-film resistor,RN55C1050FR,105 ohm,125mW,1%,,500,105 ohm 125mW 1%
RN55,Military metal-film resistor,RNR55C1100FS,110 ohm,125mW,1%,glass,10,110 ohm 125mW 1% glass
RN55,Military metal-film resistor,RN55C1130BR,113 ohm,125mW,0.1%,,150,113 ohm 125mW 0.1%
RN55,Military metal-film resistor,RNR55C1150FS,115 ohm,125mW,1%,glass,10,115 ohm 125mW 1% glass
RN55,Military metal-film resistor,RNR55C1270FS,127 ohm,125mW,1%,glass,3,127 ohm 125mW 1% glass
RN55,Military metal-film resistor,RN55C1300F,130 ohm,125mW,1%,,100,130 ohm 125mW 1%
RN55,Military metal-film resistor,RNR55C1330FS,133 ohm,125mW,1%,glass,9,133 ohm 125mW 1% glass
RN55,Military metal-film resistor,RNC55H1400FS,140 ohm,125mW,1%,,2,140 ohm 125mW 1%
RN55,Military metal-film resistor,RNR55C1780FS,178 ohm,125mW,1%,glass,110,178 ohm 125mW 1% glass
RN55,Military metal-film resistor,RNR55C1870FS,187 ohm,125mW,1%,glass,2,187 ohm 125mW 1% glass
RN55,Military metal-film resistor,RNR55C1960FS,196 ohm,125mW,1%,glass,3,196 ohm 125mW 1% glass
RN55,Military metal-film resistor,RNC55H1960FM,196 ohm,125mW,1%,,7,196 ohm 125mW 1%
RN55,Military metal-film resistor,RNC55H2150FS,215 ohm,125mW,1%,,10,215 ohm 125mW 1%
RN55,Military metal-film resistor,RNR55C2260FS,226 ohm,125mW,1%,glass,10,226 ohm 125mW 1% glass
RN55,Military metal-film resistor,RN55C2320F,232 ohm,125mW,1%,,20,232 ohm 125mW 1%
RN55,Military metal-film resistor,RN55C2370F,237 ohm,125mW,1%,,14,237 ohm 125mW 1%
RN55,Military metal-film resistor,RN55C2430FS,243 ohm,125mW,1%,,200,243 ohm 125mW 1%
RN55,Military metal-film resistor,RNC55H2610FS,261 ohm,125mW,1%,,500,261 ohm 125mW 1%
RN55,Military metal-film resistor,RNR55C2610FS,261 ohm,125mW,1%,glass,10,261 ohm 125mW 1% glass
RN55,Military metal-film resistor,RNC55H2670FS,267 ohm,125mW,1%,,200,267 ohm 125mW 1%
RN55,Military metal-film resistor,RNR55C2740FS,274 ohm,125mW,1%,glass,7,274 ohm 125mW 1% glass
RN55,Military metal-film resistor,RN55D3010F,301 ohm,125mW,1%,,50,301 ohm 125mW 1%
RN55,Military metal-film resistor,RN55D3070F,307 ohm,125mW,1%,,50,307 ohm 125mW 1%
RN55,Military metal-film resistor,RN55C3320F,332 ohm,125mW,1%,,150,332 ohm 125mW 1%
RN55,Military metal-film resistor,RNR55C3320FS,332 ohm,125mW,1%,glass,4,332 ohm 125mW 1% glass
RN55,Military metal-film resistor,RN55C3830F,383 ohm,125mW,1%,,10,383 ohm 125mW 1%
RN55,Military metal-film resistor,RN55C3920F,382 ohm,125mW,1%,,500,382 ohm 125mW 1%
RN55,Military metal-film resistor,RNC55H4120FS,412 ohm,125mW,1%,,10,412 ohm 125mW 1%
RN55,Military metal-film resistor,RN55D4320FM,432 ohm,125mW,1%,,200,432 ohm 125mW 1%
RN55,Military metal-film resistor,RNC55H4420FS,442 ohm,125mW,1%,,50,442 ohm 125mW 1%
RN55,Military metal-film resistor,RNR55C4420FS,442 ohm,125mW,1%,glass,1,442 ohm 125mW 1% glass
RN55,Military metal-film resistor,RNR55C4450FS,445 ohm,125mW,1%,glass,10,445 ohm 125mW 1% glass
RN55,Military metal-film resistor,RNC55H4530FS,453 ohm,125mW,1%,,110,453 ohm 125mW 1%
RN55,Military metal-film resistor,RNC55H4640FM,464 ohm,125mW,1%,,25,464 ohm 125mW 1%
RN55,Military metal-film resistor,RNC55H4640FS,464 ohm,125mW,1%,,225,464 ohm 125mW 1%
RN55,Military metal-film resistor,RN55D4640FM,464 ohm,125mW,1%,,100,464 ohm 125mW 1%
RN55,Military metal-film resistor,RN55D4640FS,464 ohm,125mW,1%,,50,464 ohm 125mW 1%
RN55,Military metal-film resistor,RNC55H4870FS,487 ohm,125mW,1%,,150,487 ohm 125mW 1%
RN55,Military metal-film resistor,RNC55H4990FS,499 ohm,125mW,1%,,2,499 ohm 125mW 1%
RN55,Military metal-film resistor,RNC55D5100FS,510 ohm,125mW,1%,,100,510 ohm 125mW 1%
RN55,Military metal-film resistor,RNR55C5620FS,562 ohm,125mW,1%,glass,1,562 ohm 125mW 1% glass
RN55,Military metal-film resistor,RN55C5620F,562 ohm,125mW,1%,,22,562 ohm 125mW 1%
RN55,Military metal-film resistor,RNR55C5900FS,590 ohm,125mW,1%,glass,10,590 ohm 125mW 1% glass
RN55,Military metal-film resistor,RN55C6040F,604 ohm,125mW,1%,,22,604 ohm 125mW 1%
RN55,Military metal-film resistor,RN55D6190F,619 ohm,125mW,1%,,1000,619 ohm 125mW 1%
RN55,Military metal-film resistor,RN55H6340F,634 ohm,125mW,1%,,100,634 ohm 125mW 1%
RN55,Military metal-film resistor,RN55H6490F,649 ohm,125mW,1%,,100,649 ohm 125mW 1%
RN55,Military metal-film resistor,RN55D7150F,715 ohm,125mW,1%,,350,715 ohm 125mW 1%
RN55,Military metal-film resistor,RN55H8250F,825 ohm,125mW,1%,,60,825 ohm 125mW 1%
RN55,Military metal-film resistor,RN55H9090F,909 ohm,125mW,1%,,40,909 ohm 125mW 1%
RN55,Military metal-film resistor,RNR55C1001FS,1.00 Kohm,125mW,1%,glass,4,1.00 Kohm 125mW 1% glass
RN55,Military metal-film resistor,RN55C1001F,1.00 Kohm,125mW,1%,,100,1.00 Kohm 125mW 1%
RN55,Military metal-film resistor,RNC55H1051FS,1.05 Kohm,125mW,1%,,100,1.05 Kohm 125mW 1%
RN55,Military metal-film resistor,RN55C1101F,1.10 Kohm,125mW,1%,,50,1.10 Kohm 125mW 1%
RN55,Military metal-film resistor,RNC55J1181FS,1.18 Kohm,125mW,1%,,1000,1.18 Kohm 125mW 1%
RN55,Military metal-film resistor,RNC55J1211FS,1.21 Kohm,125mW,1%,,200,1.21 Kohm 125mW 1%
RN55,Military metal-film resistor,RNC55H1301FS,1.30 Kohm,125mW,1%,,100,1.30 Kohm 125mW 1%
RN55,Military metal-film resistor,RNC55H1331FR,1.33 Kohm,125mW,1%,,5,1.33 Kohm 125mW 1%
RN55,Military metal-film resistor,RNC55H1371FS,1.37 Kohm,125mW,1%,,22,1.37 Kohm 125mW 1%
RN55,Military metal-film resistor,RN55D1401F,1.40 Kohm,125mW,1%,,100,1.40 Kohm 125mW 1%
RN55,Military metal-film resistor,RNR55C1501FR,1.50 Kohm,125mW,1%,glass,5,1.50 Kohm 125mW 1% glass
RN55,Military metal-film resistor,RNC55H1821FS,1.82 Kohm,125mW,1%,,5,1.82 Kohm 125mW 1%
RN55,Military metal-film resistor,RNC55H1871FS,1.87 Kohm,125mW,1%,,21,1.87 Kohm 125mW 1%
RN55,Military metal-film resistor,RNC55H2001FS,2.00 Kohm,125mW,1%,,500,2.00 Kohm 125mW 1%
RN55,Military metal-film resistor,RN55D2101F,2.10 Kohm,125mW,1%,,25,2.10 Kohm 125mW 1%
RN55,Military metal-film resistor,RNC55H2211FS,2.21 Kohm,125mW,1%,,350,2.21 Kohm 125mW 1%
RN55,Military metal-film resistor,RNR55C2231BS,2.23 Kohm,125mW,0.1%,glass,300,2.23 Kohm 125mW 0.1% glass
RN55,Military metal-film resistor,RN55D2321F,2.32 Kohm,125mW,1%,,250,2.32 Kohm 125mW 1%
RN55,Military metal-film resistor,RNC55H2491FS,2.49 Kohm,125mW,1%,,200,2.49 Kohm 125mW 1%
RN55,Military metal-film resistor,RN55E2501C,2.50 Kohm,125mW,1%,,25,2.50 Kohm 125mW 1%
RN55,Military metal-film resistor,RNC55H2611FS,2.61 Kohm,125mW,1%,,25,2.61 Kohm 125mW 1%
RN55,Military metal-film resistor,RN55D2611F,2.61 Kohm,125mW,1%,,15,2.61 Kohm 125mW 1%
RN55,Military metal-film resistor,RNC55H2671BS,2.67 Kohm,125mW,0.1%,,50,2.67 Kohm 125mW 0.1%
RN55,Military metal-film resistor,RNC55H2941FS,2.94 Kohm,125mW,1%,,50,2.94 Kohm 125mW 1%
RN55,Military metal-film resistor,RN55C3011F,3.01 Kohm,125mW,1%,,300,3.01 Kohm 125mW 1%
RN55,Military metal-film resistor,RN55D3011F,3.01 Kohm,125mW,1%,,175,3.01 Kohm 125mW 1%
RN55,Military metal-film resistor,RN55D3091F,3.09 Kohm,125mW,1%,,50,3.09 Kohm 125mW 1%
RN55,Military metal-film resistor,RN55E3091B,3.09 Kohm,125mW,0.1%,,3,3.09 Kohm 125mW 0.1%
RN55,Military metal-film resistor,RNC55H3321FS,3.32 Kohm,125mW,1%,,300,3.32 Kohm 125mW 1%
RN55,Military metal-film resistor,RNC55H3401FS,3.40 Kohm,125mW,1%,,278,3.40 Kohm 125mW 1%
RN55,Military metal-film resistor,RNC55H3571FS,3.57 Kohm,125mW,1%,,100,3.57 Kohm 125mW 1%
RN55,Military metal-film resistor,RNC55H3651FS,3.65 Kohm,125mW,1%,,200,3.65 Kohm 125mW 1%
RN55,Military metal-film resistor,RN55C3921F,3.92 Kohm,125mW,1%,,100,3.92 Kohm 125mW 1%
RN55,Military metal-film resistor,RNC55H3921FS,3.92 Kohm,125mW,1%,,300,3.92 Kohm 125mW 1%
RN55,Military metal-film resistor,RN55D4021F,4.02 Kohm,125mW,1%,,50,4.02 Kohm 125mW 1%
RN55,Military metal-film resistor,RNC55H4021FS,4.02 Kohm,125mW,1%,,100,4.02 Kohm 125mW 1%
RN55,Military metal-film resistor,RNR55C4021FS,4.04 Kohm,125mW,1%,glass,31,4.04 Kohm 125mW 1% glass
RN55,Military metal-film resistor,RNC55H4121BS,4.12 Kohm,125mW,0.1%,,50,4.12 Kohm 125mW 0.1%
RN55,Military metal-film resistor,RN55D4321F,4.32 Kohm,125mW,1%,,100,4.32 Kohm 125mW 1%
RN55,Military metal-film resistor,RN55C4421D,4.42 Kohm,125mW,0.5%,,100,4.42 Kohm 125mW 0.5%
RN55,Military metal-film resistor,RNC55H4641FS,4.64 Kohm,125mW,1%,,500,4.64 Kohm 125mW 1%
RN55,Military metal-film resistor,RN55D4751F,4.75 Kohm,125mW,1%,,50,4.75 Kohm 125mW 1%
RN55,Military metal-film resistor,RNR55C4751FS,4.73 Kohm,125mW,1%,glass,2,4.73 Kohm 125mW 1% glass
RN55,Military metal-film resistor,RNR55C4871FS,4.87 Kohm,125mW,1%,glass,2,4.87 Kohm 125mW 1% glass
RN55,Military metal-film resistor,RNR55C4991FS,4.99 Kohm,125mW,1%,glass,2,4.99 Kohm 125mW 1% glass
RN55,Military metal-film resistor,RNC55H4991FR,4.99 Kohm,125mW,1%,,1000,4.99 Kohm 125mW 1%
RN55,Military metal-film resistor,RN55C5001F,5.00 Kohm,125mW,1%,,50,5.00 Kohm 125mW 1%
RN55,Military metal-film resistor,RNC55H5111FS,5.11 Kohm,125mW,1%,,100,5.11 Kohm 125mW 1%
RN55,Military metal-film resistor,RNR55C5111FS,5.11 Kohm,125mW,1%,glass,2,5.11 Kohm 125mW 1% glass
RN55,Military metal-film resistor,RN55C5301D,5.30 Kohm,125mW,0.5%,,75,5.30 Kohm 125mW 0.5%
RN55,Military metal-film resistor,RN55D5361F,5.36 Kohm,125mW,1%,,400,5.36 Kohm 125mW 1%
RN55,Military metal-film resistor,RNC55H5491FS,5.49 Kohm,125mW,1%,,3200,5.49 Kohm 125mW 1%
RN55,Military metal-film resistor,RNC55H5901FS,5.90 Kohm,125mW,1%,,500,5.90 Kohm 125mW 1%
RN55,Military metal-film resistor,RN55C6191F,6.19 Kohm,125mW,1%,,35,6.19 Kohm 125mW 1%
RN55,Military metal-film resistor,RNC55J6491FS,6.49 Kohm,125mW,1%,,100,6.49 Kohm 125mW 1%
RN55,Military metal-film resistor,RNC55H6811FS,6.81 Kohm,125mW,1%,,200,6.81 Kohm 125mW 1%
RN55,Military metal-film resistor,RNC55J7061DS,7.06 Kohm,125mW,0.5%,,25,7.06 Kohm 125mW 0.5%
RN55,Military metal-film resistor,RN55C7151C,7.15 Kohm,125mW,0.25%,,25,7.15 Kohm 125mW 0.25%
